Time,Close,Vol
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,4.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,22.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,5.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,2.0
2016/01/14 07:16:38,8.7750,2.0
2016/01/14 07:16:38,8.7750,2.0
2016/01/14 07:16:38,8.7750,4.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,2.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:38,8.7750,1.0
2016/01/14 07:16:46,8.7750,1.0
2016/01/14 07:16:49,8.7725,1.0
2016/01/14 07:16:57,8.7725,1.0
2016/01/14 07:16:57,8.7725,1.0
2016/01/14 07:16:57,8.7725,1.0
2016/01/14 07:16:57,8.7750,1.0
2016/01/14 07:17:01,8.7725,1.0
2016/01/14 07:17:01,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,2.0
2016/01/14 07:17:04,8.7725,2.0
2016/01/14 07:17:04,8.7725,2.0
2016/01/14 07:17:04,8.7725,3.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,3.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:04,8.7725,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,4.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,5.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,20.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,3.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,5.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,12.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,23.0
2016/01/14 07:17:21,8.7700,5.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,9.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,2.0
2016/01/14 07:17:21,8.7700,3.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:21,8.7700,1.0
2016/01/14 07:17:27,8.7700,2.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:27,8.7700,1.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:28,8.7700,2.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:28,8.7700,1.0
2016/01/14 07:17:30,8.7700,1.0
2016/01/14 07:17:30,8.7700,1.0
2016/01/14 07:17:30,8.7700,1.0
2016/01/14 07:17:30,8.7700,1.0
2016/01/14 07:17:30,8.7700,1.0
2016/01/14 07:17:30,8.7700,1.0
2016/01/14 07:17:30,8.7700,1.0
2016/01/14 07:17:33,8.7700,1.0
2016/01/14 07:17:33,8.7700,1.0
2016/01/14 07:17:33,8.7700,1.0
2016/01/14 07:17:33,8.7700,1.0
2016/01/14 07:17:33,8.7700,1.0
2016/01/14 07:17:33,8.7675,1.0
2016/01/14 07:17:33,8.7675,1.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,2.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,1.0
2016/01/14 07:17:35,8.7700,2.0
2016/01/14 07:17:36,8.7700,2.0
2016/01/14 07:17:36,8.7700,2.0
2016/01/14 07:17:37,8.7700,1.0
2016/01/14 07:17:43,8.7675,1.0
2016/01/14 07:17:43,8.7675,1.0
2016/01/14 07:17:52,8.7675,1.0
2016/01/14 07:17:52,8.7675,1.0
2016/01/14 07:17:53,8.7675,1.0
2016/01/14 07:17:53,8.7700,2.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:17:53,8.7700,1.0
2016/01/14 07:18:02,8.7675,1.0
2016/01/14 07:18:02,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,2.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,2.0
2016/01/14 07:18:04,8.7675,2.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,8.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:04,8.7675,1.0
2016/01/14 07:18:07,8.7650,2.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:07,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:09,8.7650,1.0
2016/01/14 07:18:12,8.7650,2.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:12,8.7650,1.0
2016/01/14 07:18:14,8.7650,1.0
2016/01/14 07:18:14,8.7650,1.0
2016/01/14 07:18:14,8.7650,1.0
2016/01/14 07:18:14,8.7650,1.0
2016/01/14 07:18:14,8.7650,1.0
2016/01/14 07:18:14,8.7650,1.0
2016/01/14 07:18:14,8.7650,2.0
2016/01/14 07:18:22,8.7650,10.0
2016/01/14 07:18:22,8.7650,1.0
2016/01/14 07:18:22,8.7650,1.0
2016/01/14 07:18:22,8.7650,1.0
2016/01/14 07:18:22,8.7650,1.0
2016/01/14 07:18:22,8.7650,1.0
2016/01/14 07:18:22,8.7650,1.0
2016/01/14 07:18:22,8.7650,1.0
2016/01/14 07:18:26,8.7650,1.0
2016/01/14 07:18:26,8.7650,1.0
2016/01/14 07:18:26,8.7650,4.0
2016/01/14 07:18:26,8.7650,2.0
2016/01/14 07:18:26,8.7650,1.0
2016/01/14 07:18:28,8.7675,2.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,2.0
2016/01/14 07:18:28,8.7675,2.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:28,8.7675,1.0
2016/01/14 07:18:30,8.7675,3.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:30,8.7675,1.0
2016/01/14 07:18:41,8.7675,1.0
2016/01/14 07:18:43,8.7675,8.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:18:43,8.7675,1.0
2016/01/14 07:19:01,8.7675,2.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,2.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7650,5.0
2016/01/14 07:19:01,8.7650,1.0
2016/01/14 07:19:01,8.7650,1.0
2016/01/14 07:19:01,8.7650,2.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,2.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:01,8.7675,1.0
2016/01/14 07:19:02,8.7700,2.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:02,8.7700,1.0
2016/01/14 07:19:07,8.7675,1.0
2016/01/14 07:19:07,8.7675,3.0
2016/01/14 07:19:07,8.7675,2.0
2016/01/14 07:19:07,8.7675,1.0
2016/01/14 07:19:07,8.7675,2.0
2016/01/14 07:19:07,8.7675,6.0
2016/01/14 07:19:07,8.7675,1.0
2016/01/14 07:19:07,8.7675,4.0
2016/01/14 07:19:09,8.7675,4.0
2016/01/14 07:19:09,8.7675,1.0
2016/01/14 07:19:09,8.7675,1.0
2016/01/14 07:19:09,8.7675,1.0
2016/01/14 07:19:10,8.7650,2.0
2016/01/14 07:19:12,8.7650,1.0
2016/01/14 07:19:12,8.7675,1.0
2016/01/14 07:19:14,8.7675,1.0
2016/01/14 07:19:14,8.7675,1.0
2016/01/14 07:19:15,8.7675,1.0
2016/01/14 07:19:15,8.7675,1.0
2016/01/14 07:19:15,8.7675,1.0
2016/01/14 07:19:15,8.7675,2.0
2016/01/14 07:19:16,8.7675,2.0
2016/01/14 07:19:16,8.7675,3.0
2016/01/14 07:19:16,8.7675,1.0
2016/01/14 07:19:16,8.7675,1.0
2016/01/14 07:19:16,8.7675,1.0
2016/01/14 07:19:16,8.7675,1.0
2016/01/14 07:19:18,8.7675,3.0
2016/01/14 07:19:18,8.7675,2.0
2016/01/14 07:19:18,8.7675,1.0
2016/01/14 07:19:18,8.7675,1.0
2016/01/14 07:19:18,8.7675,1.0
2016/01/14 07:19:18,8.7675,1.0
2016/01/14 07:19:22,8.7675,4.0
2016/01/14 07:19:22,8.7675,2.0
2016/01/14 07:19:22,8.7675,1.0
2016/01/14 07:19:23,8.7675,1.0
2016/01/14 07:19:23,8.7675,1.0
2016/01/14 07:19:23,8.7675,2.0
2016/01/14 07:19:23,8.7675,2.0
2016/01/14 07:19:24,8.7675,1.0
2016/01/14 07:19:24,8.7675,1.0
2016/01/14 07:19:24,8.7675,1.0
2016/01/14 07:19:24,8.7675,1.0
2016/01/14 07:19:24,8.7675,1.0
2016/01/14 07:19:24,8.7675,2.0
2016/01/14 07:19:24,8.7675,1.0
2016/01/14 07:19:24,8.7675,3.0
2016/01/14 07:19:26,8.7675,1.0
2016/01/14 07:19:26,8.7675,1.0
2016/01/14 07:19:26,8.7675,4.0
2016/01/14 07:19:30,8.7675,1.0
2016/01/14 07:19:30,8.7675,1.0
2016/01/14 07:19:30,8.7675,1.0
2016/01/14 07:19:31,8.7675,1.0
2016/01/14 07:19:31,8.7675,1.0
2016/01/14 07:19:34,8.7675,1.0
2016/01/14 07:19:34,8.7675,1.0
2016/01/14 07:19:34,8.7675,2.0
2016/01/14 07:19:38,8.7675,1.0
2016/01/14 07:19:38,8.7675,1.0
2016/01/14 07:19:38,8.7675,1.0
2016/01/14 07:19:38,8.7675,1.0
2016/01/14 07:19:38,8.7675,1.0
2016/01/14 07:19:44,8.7700,1.0
2016/01/14 07:19:45,8.7675,1.0
2016/01/14 07:19:45,8.7675,1.0
2016/01/14 07:19:45,8.7675,1.0
2016/01/14 07:19:45,8.7675,1.0
2016/01/14 07:19:45,8.7675,1.0
2016/01/14 07:19:45,8.7675,1.0
2016/01/14 07:19:45,8.7675,1.0
2016/01/14 07:19:48,8.7675,1.0
2016/01/14 07:19:48,8.7675,1.0
2016/01/14 07:19:48,8.7675,3.0
2016/01/14 07:19:55,8.7650,2.0
2016/01/14 07:19:55,8.7650,1.0
2016/01/14 07:19:55,8.7650,1.0
2016/01/14 07:19:55,8.7650,1.0
2016/01/14 07:19:57,8.7650,1.0
2016/01/14 07:19:57,8.7650,1.0
2016/01/14 07:19:57,8.7650,1.0
2016/01/14 07:19:59,8.7650,1.0
2016/01/14 07:20:01,8.7675,2.0
2016/01/14 07:20:01,8.7675,1.0
2016/01/14 07:20:01,8.7675,1.0
2016/01/14 07:20:01,8.7675,1.0
2016/01/14 07:20:01,8.7675,1.0
2016/01/14 07:20:01,8.7675,1.0
2016/01/14 07:20:01,8.7675,2.0
2016/01/14 07:20:01,8.7675,8.0
2016/01/14 07:20:01,8.7675,1.0
2016/01/14 07:20:03,8.7700,1.0
2016/01/14 07:20:03,8.7700,1.0
2016/01/14 07:20:03,8.7700,1.0
2016/01/14 07:20:03,8.7700,1.0
2016/01/14 07:20:03,8.7700,1.0
2016/01/14 07:20:05,8.7700,1.0
2016/01/14 07:20:05,8.7700,1.0
2016/01/14 07:20:06,8.7700,1.0
2016/01/14 07:20:10,8.7700,1.0
2016/01/14 07:20:12,8.7675,1.0
2016/01/14 07:20:16,8.7700,1.0
2016/01/14 07:20:18,8.7675,1.0
2016/01/14 07:20:18,8.7675,1.0
2016/01/14 07:20:19,8.7675,1.0
2016/01/14 07:20:21,8.7675,1.0
2016/01/14 07:20:22,8.7675,1.0
2016/01/14 07:20:22,8.7675,1.0
2016/01/14 07:20:22,8.7675,1.0
2016/01/14 07:20:22,8.7675,1.0
2016/01/14 07:20:22,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,9.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,3.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,4.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,4.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,14.0
2016/01/14 07:20:24,8.7675,3.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,3.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7650,1.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,1.0
2016/01/14 07:20:24,8.7675,2.0
2016/01/14 07:20:25,8.7675,1.0
2016/01/14 07:20:25,8.7675,1.0
2016/01/14 07:20:25,8.7675,1.0
2016/01/14 07:20:25,8.7675,1.0
2016/01/14 07:20:28,8.7675,3.0
2016/01/14 07:20:29,8.7675,1.0
2016/01/14 07:20:29,8.7675,1.0
2016/01/14 07:20:29,8.7675,7.0
2016/01/14 07:20:29,8.7675,2.0
2016/01/14 07:20:29,8.7675,1.0
2016/01/14 07:20:30,8.7675,1.0
2016/01/14 07:20:30,8.7675,1.0
2016/01/14 07:20:30,8.7675,2.0
2016/01/14 07:20:30,8.7675,1.0
2016/01/14 07:20:30,8.7675,1.0
2016/01/14 07:20:30,8.7675,2.0
2016/01/14 07:20:30,8.7675,3.0
2016/01/14 07:20:30,8.7675,1.0
2016/01/14 07:20:30,8.7675,1.0
2016/01/14 07:20:31,8.7675,8.0
2016/01/14 07:20:31,8.7675,1.0
2016/01/14 07:20:33,8.7675,1.0
2016/01/14 07:20:35,8.7675,1.0
2016/01/14 07:20:36,8.7700,1.0
2016/01/14 07:20:36,8.7700,1.0
2016/01/14 07:20:36,8.7700,2.0
2016/01/14 07:20:36,8.7700,2.0
2016/01/14 07:20:36,8.7700,1.0
2016/01/14 07:20:36,8.7700,4.0
2016/01/14 07:20:36,8.7700,2.0
2016/01/14 07:20:36,8.7700,2.0
2016/01/14 07:20:36,8.7700,16.0
2016/01/14 07:20:36,8.7700,1.0
2016/01/14 07:20:36,8.7700,4.0
2016/01/14 07:20:36,8.7700,1.0
2016/01/14 07:20:36,8.7700,11.0
2016/01/14 07:20:36,8.7700,2.0
2016/01/14 07:20:36,8.7700,1.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,2.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,2.0
2016/01/14 07:20:39,8.7700,2.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:39,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,2.0
2016/01/14 07:20:44,8.7700,2.0
2016/01/14 07:20:44,8.7700,2.0
2016/01/14 07:20:44,8.7700,2.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,2.0
2016/01/14 07:20:44,8.7700,2.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:44,8.7700,1.0
2016/01/14 07:20:45,8.7725,3.0
2016/01/14 07:20:45,8.7725,1.0
2016/01/14 07:20:45,8.7725,1.0
2016/01/14 07:20:45,8.7725,1.0
2016/01/14 07:20:45,8.7725,2.0
2016/01/14 07:20:45,8.7725,1.0
2016/01/14 07:20:45,8.7725,1.0
2016/01/14 07:20:45,8.7725,2.0
2016/01/14 07:20:45,8.7725,2.0
2016/01/14 07:20:45,8.7725,10.0
2016/01/14 07:20:45,8.7725,2.0
2016/01/14 07:20:45,8.7725,1.0
2016/01/14 07:20:50,8.7725,2.0
2016/01/14 07:20:50,8.7725,1.0
2016/01/14 07:20:50,8.7725,5.0
2016/01/14 07:20:50,8.7725,1.0
2016/01/14 07:20:53,8.7725,1.0
2016/01/14 07:20:55,8.7725,1.0
2016/01/14 07:20:55,8.7725,1.0
2016/01/14 07:20:55,8.7725,1.0
2016/01/14 07:20:55,8.7725,1.0
2016/01/14 07:20:55,8.7725,1.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7725,2.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7725,1.0
2016/01/14 07:20:56,8.7750,2.0
2016/01/14 07:20:56,8.7750,2.0
2016/01/14 07:20:56,8.7750,3.0
2016/01/14 07:20:56,8.7750,4.0
2016/01/14 07:20:56,8.7750,3.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,2.0
2016/01/14 07:20:56,8.7750,4.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:20:56,8.7750,1.0
2016/01/14 07:21:02,8.7725,2.0
2016/01/14 07:21:02,8.7725,8.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:02,8.7725,2.0
2016/01/14 07:21:02,8.7725,2.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:02,8.7725,3.0
2016/01/14 07:21:02,8.7725,2.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:02,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
2016/01/14 07:21:03,8.7725,1.0
